"Aktenummer","Folionummer","Soort","Aktebenoeming","Nota bene","Nr","Voornaam","Tussenvoegsel","Achternaam","Patroniem","Geslacht","Plaatsen","Rollen","Opmerking","url"
"10","6","Voogdbenoeming","","","","Willem","","Dircksen","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516933"
"10","6","Voogdbenoeming","","","","Claesien","","Gerrits","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516939"
"10","6","Voogdbenoeming","","","","Cornelis","","Ghijsbertsen","","Man","","overleden;Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516945"
"10","6","Voogdbenoeming","","","","Jan","","Jannen","Gerrit","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516952"
"10","6","Voogdbenoeming","","","","Anghs","","Jansen","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516958"
"10","6","Voogdbenoeming","","","","Lubbert","","Pietersen","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516964"
"10","6","Voogdbenoeming","","","","Roel","","Pietersen","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516970"
"10","6","Voogdbenoeming","","","","onmondig kind van Roel","","Pietersen","","Onbekend","","Pupil","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516976"
"10","6","Voogdbenoeming","","","","Weduwe van Ghijsbert","","Pietersen","","Vrouw","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516982"
"10","6","Voogdbenoeming","","","","Frans","","Teuwisen","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516989"
"10","6","Voogdbenoeming","","","","Jacob","","Willemsen","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516995"
"10","6","Voogdbenoeming","","","","Jan","","Willemsen","Jan","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517001"
"11","7","Rechtszitting","Antwoord","","","Claas","","Ghijsen","","Man","Hilversum","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517007"
"11","7","Rechtszitting","Antwoord","","","Jan","","Pietersen","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517014"
"12","7","Benoeming","administrateurs","","","Merritien","","Gerrits","","Vrouw","","Belanghebbende","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517020"
"12","7","Benoeming","administrateurs","","","Evert","","Willemsen","","Man","","Administrateur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517026"
"13","8","Betaling","verrekening","","","Lubbert","","Jansen","","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517032"
"13","8","Betaling","verrekening","","","Weduwe van Rutger","","Jansen","Jaep","Vrouw","","Eiseres","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517038"
"13","8","Betaling","verrekening","","","Willem","","Vosch","Jansen","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517044"
"14","7","Voogdbenoeming","","","","Tonis","","Gerritsen","","Man","","overleden;Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517050"
"14","7","Voogdbenoeming","","","","Gerrit","","Gijs","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517057"
"14","7","Voogdbenoeming","","","","Jan","","Jannen","Gerrit","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517063"
"14","7","Voogdbenoeming","","","","Reijer","","Lubbertsen","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517069"
"14","7","Voogdbenoeming","","","","Vroutien","","Willems","","Vrouw","","Eiseres","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517075"
"15","8","Voogdbenoeming","","","","Cijtien","","Gerrits","","Vrouw","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517081"
"15","8","Voogdbenoeming","","","","Gerrit","","Hendricksen","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517087"
"16","9","Benoeming","curators","","","Jacob","","Bollebacker","Jacobs","Man","","Erflater desolate boedel","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517093"
"16","9","Benoeming","curators","","","Dirck","","Loenesen","","Man","Naarden","Curator;poorter","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517100"
"16","9","Benoeming","curators","","","Tonis","","Quirinen","","Man","","Curator","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517108"
"17","8","Inbewaringgeving","Bewaargeving geld","","","Tonis","","Cop","Jansen","Man","","Getuige;Schepen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517114"
"17","8","Inbewaringgeving","Bewaargeving geld","","","Hermen","","Ebbesen","Jan","Man","","Gewezen geldbewaarder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517121"
"17","8","Inbewaringgeving","Bewaargeving geld","","","Jacob","","Hendricksen","","Man","","Geldbewaarder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517128"
"17","8","Inbewaringgeving","Bewaargeving geld","","","Michiel","","Hendricksen","","Man","","Getuige;Schepen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517135"
"17","8","Inbewaringgeving","Bewaargeving geld","","","Tomas","","Henvliet","Jacobsen","Man","","Getuige;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517142"
"17","8","Inbewaringgeving","Bewaargeving geld","","","Hermen","","Hermensen","","Man","","Getuige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517149"
"17","8","Inbewaringgeving","Bewaargeving geld","","","Weduwe van Claes","de","Swart","","Vrouw","Huizen","Eigenares van geld","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517155"
"18","10","Betaling","","","","Cornelis","","Ketum","Lubbertsen","Man","Huizen","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517163"
"19","10","Rechtszitting","Inbreng bewijs van betaling","","","Jannetien","","Borten","","Vrouw","","Eiseres","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517170"
"19","10","Rechtszitting","Inbreng bewijs van betaling","","","Tonis","","Roetersen","","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517176"
"20","9","Betaling","herrekenen","","","Frans","","Sijmisen","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517182"
"20","9","Betaling","herrekenen","","","Erven Tijmen","","Steffensen","","Onbekend","","Gedaagden","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517188"
"21","10","Taxatie","","","","Jacob","","Hendricksen","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517194"
"21","10","Taxatie","","","","Tijmen","","Steffensen","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517200"
"21","10","Taxatie","","","","Gosen","","Tonisen","","Man","","Opposant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517206"
"22","11","Bekeuring","","","","Jacob","","Comin","Pietersen","Man","","Bewoner","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517213"
"22","11","Bekeuring","","","","Michiel","","Hendricksen","","Man","","Schepen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517219"
"22","11","Bekeuring","","","","Tomas","","Henvliet","Jacobsen","Man","","Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517225"
"22","11","Bekeuring","","","","Dirck","","Loenesen","","Man","","Getuige;zoon van Jacob Pietersen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517231"
"22","11","Bekeuring","","","","Zoon van Jacob","","Pietersen","","Man","","Bekeurde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517239"
"22","11","Bekeuring","","","","Jacob","","Willemsen","","Man","","Schepen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517246"
"23","9","Benoeming","Traktement secretaris","","","Henricus","","Harderwijck","","Man","","secretaris","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517252"
"23","9","Benoeming","Traktement secretaris","","","Jan","","Lambertsen","","Man","Blaricum","Buurmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517258"
"23","9","Benoeming","Traktement secretaris","","","Isack","","Mathijsen","","Man","Laren","Buurmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517265"
"24","11","Bekeuring","","","","Mathijs","","Boelhouwer","","Man","","Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517272"
"24","11","Bekeuring","","","","Elbert","","Jansen d'Oude","","Man","","Bewoner;Herbergier","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517278"
"24","11","Bekeuring","","","","Dirck","","Loenesen","","Man","","pachter van de bieren;Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517285"
"24","11","Bekeuring","","","","Tonis","","Tonisen","","Man","","Schepen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517293"
"24","11","Bekeuring","","","","Evert","","Willemsen","","Man","","Schepen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517299"
"25","12","Eedsaflegging","","","","Weduwe van Rutger","","Jansen","Jaap","Vrouw","","Eiseres","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517305"
"25","12","Eedsaflegging","","","","Erven Tijmen","","Steffensen","","Onbekend","","Gedaagden","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517311"
"26","13","Rechtszitting","Nota van toelichting","","","Mathijs","","Boelhouwer","","Man","","Gemachtigde;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517317"
"26","13","Rechtszitting","Nota van toelichting","","","Tonis","","Roetersen","","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517324"
"27","13","Rechtszitting","Stellen waarborg","","","Wouter","","Molenaer","Willemsen","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517330"
"27","13","Rechtszitting","Stellen waarborg","","","Jan","van","Santbrinck","Pietersen","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517336"
"28","12","Benoeming","curators","","","Jacob","","Boutsen","","Man","","Curator","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517342"
"28","12","Benoeming","curators","","","Hermen","","Fremeri","","Man","","Curator","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517348"
"28","12","Benoeming","curators","","","Dirck","de","Goijer","Jansen","Man","","Erflater desolta boedel","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517354"
"29","13","Betaling","eis  en  kosten","","","Lubbert","","Ghijsbertsen","","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517361"
"29","13","Betaling","eis  en  kosten","","","Jan","de","Huijt","Cornelis","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517367"
"29","13","Betaling","eis  en  kosten","","","Erven Jacob","","Tomasen","","Onbekend","","Eisers","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517373"
"30","12","Borgstelling","","","","Anghs","","Ghijsbertsen","","Man","","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517379"
"30","12","Borgstelling","","","","Tomas","","Jacobsen","","Man","","Getuige;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517385"
"30","12","Borgstelling","","","","Dirck","","Loenesen","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517392"
"30","12","Borgstelling","","","","Johan","","Staechhouwer","","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517398"
"31","13","Rechtszitting","Weigering specif. kosten","","","Jacob","","Coopall","Jansen","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517404"
"31","13","Rechtszitting","Weigering specif. kosten","","","Michiel","","Hendricksen","","Man","","Schepen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517410"
"31","13","Rechtszitting","Weigering specif. kosten","","","Jacob","","Hendricksen","","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517416"
"31","13","Rechtszitting","Weigering specif. kosten","","","Jan","","Schout","","Man","","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517422"
"31","13","Rechtszitting","Weigering specif. kosten","","","Jan","","Vosch","Jansen","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517428"
"31","13","Rechtszitting","Weigering specif. kosten","","","Jacob","","Willemsen","","Man","","Schepen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517434"
"32","14","Boedelscheiding","","","","Jacob","","Frankensen","","Man","Naarden","Eiser;poorter","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517440"
"32","14","Boedelscheiding","","","","Tomas","","Henvliet","","Man","","Curator;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517448"
"32","14","Boedelscheiding","","","","Tonis","","Roetersen","","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517455"
"32","14","Boedelscheiding","","","","Willem","","Tonisen","","Man","","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517461"
"32","14","Boedelscheiding","","","","Gijsbert","","Tonisen","","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517467"
"33","14","Verklaring","","","","Michiel","","Hendricksen","","Man","","Schepen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517473"
"33","14","Verklaring","","","","Geertien","","Lamberts","","Vrouw","","Erfgename","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517479"
"34","15","Verklaring","","","","H[enricus]","","Harderwijck","","Man","","secretaris","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517485"
"34","15","Verklaring","","","","Geert","","Lamberts","","Vrouw","","Erfgename","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517491"
"34","15","Verklaring","","","","Pieter","","Lambertsen","","Man","Huizen","Belanghebbende","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517497"
"34","15","Verklaring","","","","Jacob","","Symissen","","Man","Naarden","Notaris","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517504"
"34","15","Verklaring","","","","Willem","","Tonisen","","Man","","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517511"
"34","15","Verklaring","","","","Jacob","","Willemsen","","Man","","Schepen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517517"
"35","15","Schuldbekentenis","","","","Trijn","","Jans","","Vrouw","","Erfgename","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517523"
"35","15","Schuldbekentenis","","","","Lambert","","Pangelaar","Jans","Man","","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517529"
"35","15","Schuldbekentenis","","","","Roel","","Rutgersen","","Man","","echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517535"
"35","15","Schuldbekentenis","","","","Tonis","","Tonisen","","Man","","Schepen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517541"
"35","15","Schuldbekentenis","","","","Evert","","Willemsen","","Man","","Schepen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517547"
"36","16","Rechtszitting","","","","Gosen","","Evertsen","","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517553"
"36","16","Rechtszitting","","","","Erven Grietien","","Feecken","","Onbekend","","Eisers","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517559"
"37","16","Schuldbekentenis","","","","H[enricus]","","Harderwijck","","Man","","secretaris","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517566"
"37","16","Schuldbekentenis","","","","Tonis","","Jansen","","Man","","comparant;Mede buurman","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517572"
"37","16","Schuldbekentenis","","","","Willem","","Tonisen","","Man","","overleden;zoon","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517580"
"37","16","Schuldbekentenis","","","","Jan","","Vosch","Jansen","Man","","Schepen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517587"
"37","16","Schuldbekentenis","","","","Claas","","Willemsen","","Man","","Schepen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517593"
"38","18","Betaling","","","","c.s. Jacob","","Gerritsen","","Man","","Eisers","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517599"
"38","18","Betaling","","","","c.s. Claas","","Gijsen","","Man","Hilversum","Eisers","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517605"
"38","18","Betaling","","","","Hendrickien","","Jacobs","","Vrouw","","Gedaagdesse","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517612"
"38","18","Betaling","","","","Adriaen","","Pietersen","","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517618"
"39","18","Rechtszitting","Salaris chirurgijn","","","Daniel","","Assuerus","","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517625"
"39","18","Rechtszitting","Salaris chirurgijn","","","Johan","van der","Burgh","","Man","Eemnes","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517631"
"40","18","Boedelscheiding","","","","Lijsbeth","","Cornelis","","Vrouw","","Erflaatster","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517638"
"40","18","Boedelscheiding","","","","Gijsbert","","Cornelisen","","Man","Blaricum","comparant;Buurman","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517644"
"40","18","Boedelscheiding","","","","Jan","","Gosen","","Man","","Bewoner","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517652"
"40","18","Boedelscheiding","","","","Pieter","","Hermensen","","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517658"
"40","18","Boedelscheiding","","","","Gerberigh","","Quirijnen","","Man","","Erfgename","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517665"
"41","19","Borgstelling","","","","Erven Hendrickien","","Everts","","Onbekend","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517671"
"41","19","Borgstelling","","","","Wouter","","Willemsen","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517677"
"42","17","Schuldbekentenis","","","","Willem","","Anthonisen","","Man","","Schepen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517683"
"42","17","Schuldbekentenis","","","","Eerzame Sr. Bonifacius","","Cauw","","Man","Amsterdam","Crediteur;Koopman","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517689"
"42","17","Schuldbekentenis","","","","Michiel","","Hendricksen","","Man","","Schepen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517697"
"42","17","Schuldbekentenis","","","","Tomas","","Jacobsen","","Man","","Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517703"
"42","17","Schuldbekentenis","","","","Eerzame Sr. Cornelis","","Sibens","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517709"
"42","17","Schuldbekentenis","","","","Juffrouw Geertruijt","","Stachhouwers","","Vrouw","","Comparante","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517715"
"43","21","Verklaring","","","","Tomas","","Henvliet","Jacobsen","Man","","Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517721"
"43","21","Verklaring","","","","Meuwis","","Hermensen","","Man","","Eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517727"
"43","21","Verklaring","","","","Jacob","","Janckensen","","Man","","Getuige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517733"
"43","21","Verklaring","","","","Dirck","","Loenesen","","Man","","Getuige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517739"
"43","21","Verklaring","","","","Jan","","Reijersen","","Man","","Getuige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517745"
"43","21","Verklaring","","","","Isack","","Rutgersen","","Man","","Eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517751"
"44","20","Eedsaflegging","","","","Jannetien","","Borten","","Vrouw","","Be-edigde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517757"
"45","19","Betaling","","","","Anghs","","Ghijsbertsen","","Man","","Debiteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517764"
"45","19","Betaling","","","","Willem","","Ruijter","Cornelisen","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517770"
"46","20","Betaling","vrijstelling","","","Jan","","Gosen","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517776"
"46","20","Betaling","vrijstelling","","","Gerberigh","","Quirijnen","","Man","","Gedaagdesse","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517782"
"47","19","Voogdbenoeming","","","","Jaap","","Jannen","Gerrit","Man","","overleden;Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517788"
"47","19","Voogdbenoeming","","","","Jan","","Jannen","Gerrit","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517795"
"47","19","Voogdbenoeming","","","","Melis","","Willemsen","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517801"
"48","20","Betaling","","","","Lourens","","Bruijn","Pietersen","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229517807"
