"Magazijn","Vergunning","Omschrijving","Datum","Begin/Eind","Opmerkingen","Adres","Plaats","url"
"509","2000/20001351","Oprichten van een tuinberging achter de woning","26/7/2000","/","","Acaciapark 126 - 126","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854676"
"15","1987/205","Oprichten van een garage annex berging","23/6/1987","/","","Adelaarstraat 86 - 86","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854682"
"509","1996/9600558","Oprichten van een tuinberging achter de woning","1/10/1996","/","","Acaciapark 126 - 126","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854688"
"510","1996/9600287","Plaatsen van berging achter de woning","28/5/1996","/","","Acaciapark 132 - 132","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854694"
"1002","1934/584","Oprichten van een werk-bergplaats","13/11/1934","/","","Liebergerdwarsstraat 3 - 3","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854700"
"517","1996/9600375","Plaatsen van een zonnecollector","17/9/1996","/","","Acaciapark 134 - 134","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854706"
"1504","1953/86","Veranderen van een hooizolder tot een tweede bovenwoning","14/4/1953","/","Gesloopt (Voorbehoud: mogelijk betreft het hier een wijziging van adressering). U kunt verder onderzoek doen op <a href=""""http://www.gooienvechthistorisch.nl/contact"""" target=""""_blank"""">www.gooienvechthistorisch.nl/contact</a>","Achterom 89b - 89b","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854712"
"511","1995/9500553","Vergroten van de woning","21/11/1995","/","","Acaciapark 138 - 138","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854719"
"512","1996/9600642","Oprichten van een garage","11/2/1997","/","","Acaciapark 152 - 152","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854725"
"16","2000/20001565","Plaatsen van een reclame-abri","20/9/2000","/","","Admiraal De Ruyterlaan M.3654 tegenover - M.3654 tegenover","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854731"
"1002","1929/1104","Verbouwen van de fabriek","19/3/1929","/","","Liebergerdwarsstraat 3 - 3","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854737"
"1002","1920/1074","Bouwen van werkplaats","9/3/1920","/","","Liebergerdwarsstraat 3nabij - 3nabij","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854743"
"17","2000/20001564","Plaatsen van een reclame-abri","15/8/2000","/","","Admiraal De Ruyterlaan M.3654 hoek Kolhornseweg - M.3654 hoek Kolhornseweg","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854749"
"538;12869","1988/322/4","Oprichten van een buswachthuisje","11/10/1988","/","Dossiernummer 12869 bevat constructiegegevens bij deze vergunning","Gijsbrecht van Amstelstraat 373ter hoogte van - 418ter hoogte van;Kamerlingh Onnesweg 199ter hoogte van - 199ter hoogte van;Havenstraat 14ter hoogte van - 14ter hoogte van;Zeverijnstraat 6ter hoogte van - 6ter hoogte van;Kloosterlaan 20ter hoogte van - 20ter hoogte van;Vaartweg 72ter hoogte van - 72ter hoogte van;Zuidermeent 16ter hoogte van - 16ter hoogte van;Diependaalselaan 310ter hoogte van - 310ter hoogte van","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854755"
"1003","1914/105","Bouwen van dubbel woonhuis met schuurtjes","31/3/1914","/","","Liebergerdwarsstraat 1a - 3","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854761"
"1504","1952/71","Inrichten van een hooizolder tot bovenwoning","16/2/1952","/","Gesloopt (Voorbehoud: mogelijk betreft het hier een wijziging van adressering). U kunt verder onderzoek doen op <a href=""""http://www.gooienvechthistorisch.nl/contact"""" target=""""_blank"""">www.gooienvechthistorisch.nl/contact</a>","Achterom 89b - 89b","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854768"
"514","1987/4","Oprichten van een buswachthuisje","6/1/1987","/","","Gijsbrecht van Amstelstraat M.210 ged. - M.210 ged.","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854775"
"18","1954/298","Bouwen van 21 flats met schuren","30/10/1954","/","","Admiraal De Ruyterlaan 1 - 35;Diependaalselaan 331 - 335","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854781"
"1004","1980/440","Optrekken achtergevel en maken van badkamer","29/8/1980","/","","Achter St. Vitus 1a - 1a","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854804"
"515","1989/412","Oprichten van een buswachthuisje","19/12/1989","/","","Gijsbrecht van Amstelstraat 378/380 ter hoogte van - 378/380 ter hoogte van","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854810"
"1005","1991/319","Optrekken van de achtergevel van het woonhuis","3/12/1991","/","","Achter St. Vitus 3 - 3","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854816"
"516","1988/304","Plaatsen van een buswachthuisje","27/9/1988","/","De bouwtekeningen bij deze vergunning zijn verloren geraakt.","Willem Barentszweg 100/104 ter hoogte van - 100/104 ter hoogte van","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854822"
"19","1964/85","Bouwen van een wijkgebouw met drie bovenwoningen","6/3/1964","/","","Admiraal De Ruyterlaan 35a - 35d","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854829"
"1505","1936/300","Oprichten van een houten gebouwtje","3/7/1936","/","Gesloopt (Voorbehoud: mogelijk betreft het hier een wijziging van adressering). U kunt verder onderzoek doen op <a href=""""http://www.gooienvechthistorisch.nl/contact"""" target=""""_blank"""">www.gooienvechthistorisch.nl/contact</a>","Achterom 93 - 93","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854838"
"19","1964/285","Bouwen van drie garages voor het kruisgebouw","27/7/1964","/","","Admiraal De Ruyterlaan 35a - 35d","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854845"
"20","1980/57","Vergroten van een wijkgebouw","30/11/1979","/","","Admiraal De Ruyterlaan 35a - 35a","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854854"
"1006","1932/91","Oprichten van kolen-opslagplaats","5/1/1932","/","","Liebergerdwarsstraat 11 - 11","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854860"
"1506","1942/41","Oprichten van een magazijn","8/4/1942","/","","Achterom 127 - 127","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854866"
"21","1996/9600186","Plaatsen van een dakkapel","1/4/1996","/","","Admiraal De Ruyterlaan 37 - 37","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854872"
"21","1996/9600283","Vergroten van de woning aan de achterzijde","14/5/1996","/","","Admiraal De Ruyterlaan 37 - 37","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854878"
"1006","1932/3654","Verbouwen van werkplaats tot garage","28/6/1932","/","","Liebergerdwarsstraat 11 - 11","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854884"
"1006","1937/527","Bouwen van  een overkapping","8/10/1937","/","","Liebergerdwarsstraat 11 - 11","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854890"
"518","1985/365","Plaatsen van een abri","22/10/1985","/","","Bosdrift 96ter hoogte van - 96ter hoogte van","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854896"
"503","2000/2000919","Vergroten van de nog te bouwen woning","8/2/2000","/","","Diependaalse Drift Onbekend - Onbekend","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854902"
"1529","1949/296","Uitbreiden van een opslagruimte","25/5/1949","/","Gesloopt (Voorbehoud: mogelijk betreft het hier een wijziging van adressering). U kunt verder onderzoek doen op <a href=""""http://www.gooienvechthistorisch.nl/contact"""" target=""""_blank"""">www.gooienvechthistorisch.nl/contact</a>","Achterom 91 - 91","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854908"
"519","1985/271","PLaatsen van twee abri´s","23/7/1985","/","","Dr. P.J.H. Cuypersplein R.570 - R.570","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854915"
"14","1986/294","Oprichten en legaliseren van een sierduivenhok achter het woonhuis","17/6/1986","/","","Adelaarstraat 28 - 28","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854921"
"520","1986/56","PLaatsen van een abri","11/3/1986","/","","Eikbosserweg 190ter hoogte van - 190ter hoogte van","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854927"
"521","1985/367","Plaatsen van een abri","22/10/1985","/","","Emmastraat onbekend bij - onbekend bij","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854933"
"1007","1916/276","Oprichten van aanbouw aan timmermanswerkplaats","15/9/1916","/","","Liebergerdwarsstraat 4 - 4","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854939"
"1007","1910/153","Oprichten van werkplaats","19/4/1910","/","","Liebergerdwarsstraat 4 - 4","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854945"
"22","1953/228","Bouwen van een blok bestaande uit 18 etagewoningen","23/5/1953","/","","Admiraal De Ruyterlaan 39 - 73","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854951"
"525","1985/350","Plaatsen van een abri","8/10/1985","/","","Kloosterlaan H.2352 ter hoogte  van - H.2352 ter hoogte  van","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854974"
"1008","1977/272","Veranderen van het perceel","4/7/1977","/","","Achter St. Vitus 2 - 2","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854980"
"23","1953/227","Bouwen van een blok bestaande uit 18 etagewoningen","23/5/1953","/","","Admiraal De Ruyterlaan 75 - 109","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854986"
"1507","1932/3781","Verbouwen van de werkplaats","23/8/1932","/","","Achterom 129 - 129","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855009"
"24","1991/58","Maken van een carport aan de linkerzijde en oprichten van een berging aan de achterzijde van de woning","30/1/1991","/","","Admiraal De Ruyterlaan 75 - 75","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855015"
"1009","1973/83","Veranderen van het perceel","12/3/1973","/","","Achter St. Vitus 4 - 4","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855021"
"526","1987/3","Oprichten van een abri","6/1/1987","/","","Kolhornseweg 15ter hoogte van - 15ter hoogte van","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855027"
"1530","1954/114","Gedeeltelijk veranderen van het perceel","13/4/1954","/","","Achterom 131 - 131","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855033"
"1009","1978/88","Vergroten van het perceel","27/2/1978","/","","Achter St. Vitus 4 - 4","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855039"
"522","1988/390","Plaatsen van een buswachthuisje","6/12/1988","/","","Jan van der Heijdenstraat 25/27 ter hoogte van - 25/27 ter hoogte van","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855045"
"25","1954/215","Bouwen van twee blokken van elk 18 etagewoningen","23/12/1953","/","","Admiraal De Ruyterlaan 111 - 181","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855051"
"523","1999/9900238","Oprichten van reclame abri","1/6/1999","/","","Larenseweg R.4628 - R.4628","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855092"
"524","1985/351","Plaatsen van abri","8/10/1985","/","","Kerkelandenlaan onbekend ter hoogte van hoek - onbekend ter hoogte van hoek","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855098"
"1010","1988/75","Gedeeltelijk vergroten van de verdieping aan achterzijde woonhuis","29/3/1988","/","","Achter St. Vitus 6 - 6","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855104"
"527","1985/366","Plaatsen van een abri","22/10/1985","/","","Koninginneweg 93a ter hoogte van - 93a ter hoogte van","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855110"
"9995;12866","1987/19","Plaatsen van een abri ter hoogte van het perceel","27/1/1987","/","Dossiernummer 12866 bevat constructiegegevens bij deze vergunning","Langestraat 24ter hoogte van - 26ter hoogte van;Van Linschotenlaan Onbekend hoek Van Riebeeckweg - Onbekend hoek Van Riebeeckweg;Soestdijkerstraatweg C.5515 ter hoogte van - C.5515 ter hoogte van;Vaartweg P.950 ter hoogte van - P.950 ter hoogte van;Emmastraat 56ter hoogte van - 56ter hoogte van;Prins Bernhardstraat 98 - 98","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855116"
"529;12866","1989/57","Oprichten van een buswachthuisje","7/3/1989","/","Dossiernummer 12866 bevat constructiegegevens bij deze vergunning","Larenseweg 86ter hoogte van - 86ter hoogte van","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855125"
"531","1985/368","Plaatsen van een abri","22/10/1985","/","","Lorentzweg R.4867 ter hoogte van - R.4867 ter hoogte van","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855139"
"26;13722","1958/223","Bouwen van 10 winkels, 12 etagewoningen, vier maisonnettes met bijbehorende garages en schuren","21/6/1958","/","Dossiernummer 13722 bevat constructiegegevens bij deze vergunning","Admiraal De Ruyterlaan 2 - 52","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855145"
"1508","1950/153","Veranderen van een woonhuis","13/3/1950","/","","Achterom 137 - 137","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855178"
"532","1986/321","Plaatsen van een abri","14/10/1986","/","","Lorentzweg R.4867 ter hoogte van - R.4867 ter hoogte van","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855184"
"533","1986/125","Plaatsen van een abri","20/5/1986","/","De bouwtekeningen bij deze vergunning zijn verloren geraakt.","Lorentzweg C.5824 ter hoogte van - C.5824 ter hoogte van","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855190"
"27","1993/25005","Maken van een afzuigkanaal aan de achterzijde van het pand","9/6/1993","/","","Admiraal De Ruyterlaan 4 - 4","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855203"
"535","1988/257","Plaatsen van een buswachthuisje","23/9/1988","/","De bouwtekeningen bij deze vergunning zijn verloren geraakt.","Soestdijkerstraatweg C.5287 ter hoogte van - C.5287 ter hoogte van","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855209"
"1509","1961/227","Uitbreiden van het perceel","25/7/1961","/","","Achterom 139 - 139","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855216"
"1531","1932/4550","Verbouwen van het perceel","17/9/1932","/","","Achterom 141 - 141","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855228"
"1011","1982/207","Oprichten van een woonhuis met garage","15/7/1982","/","","Akkerweg Q.1193 - Q.1193","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855234"
"29","1980/393","Veranderen van de kapperszaak in een bankkantoor","6/8/1980","/","","Admiraal De Ruyterlaan 8 - 8","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855240"
"1531","1963/343","Gedeeltelijk veranderen van het perceel","3/10/1963","/","","Achterom 141 - 141","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855246"
"537","1988/119/44","Oprichten van  buswachthuisje","3/5/1988","/","","Gijsbrecht van Amstelstraat 1ter hoogte van - 34ter hoogte van;Kerkelandenlaan 2ter hoogte van - 66ter hoogte van;Vaartweg 187ter hoogte van - 173ter hoogte van;Soestdijkerstraatweg 37ter hoogte van - 94ter hoogte van;'s-Gravelandseweg 8b ter hoogte van - 365ter hoogte van;Jacob van Campenlaan 233/237 ter hoogte van - 233/237 ter hoogte van;Groest onbekend ter hoogte van - onbekend ter hoogte van;Kerkbrink 18ter hoogte van - 18ter hoogte van;Berlagelaan 79ter hoogte van - 81ter hoogte van;Kamerlingh Onnesweg 2ter hoogte van - 2ter hoogte van;Diependaalselaan 44ter hoogte van - 44ter hoogte van;Jan van der Heijdenstraat 38ter hoogte van - 38ter hoogte van;Neuweg 239ter hoogte van - 239ter hoogte van;Van Ghentlaan 2-okt ter hoogte van - 51ter hoogte van;Kloosterlaan 140ter hoogte van - 140ter hoogte van;Admiraal De Ruyterlaan 20ter hoogte van - 180ter hoogte van;Lorentzweg 107/109 ter hoogte van - 135ter hoogte van;Zuidermeent 116ter hoogte van - 116ter hoogte van;Laan 1940-1945 453ter hoogte van - 453ter hoogte van;Snelliuslaan 115ter hoogte van - 115ter hoogte van;Erfgooiersstraat 329ter hoogte van - 483ter hoogte van;Larenseweg 172/174 ter hoogte van - 188ter hoogte van;Havenstraat 1ter hoogte van - 1ter hoogte van;Hilvertsweg 293ter hoogte van - 293ter hoogte van;Floris Vosstraat 1ter hoogte van - 1ter hoogte van","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855252"
"30","1993/23648","Maken van een koelinstallatie aan de achterzijde van de winkel","7/4/1993","/","","Admiraal De Ruyterlaan 10 - 10","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855271"
"1012","1981/358","Oprichten van een woonhuis met garage","6/10/1981","/","","Akkerweg 3 - 3","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855287"
"31","1992/154","Veranderen van de voorgevelpui van het bankgebouw","18/3/1992","/","","Admiraal De Ruyterlaan 18 - 18","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855310"
"32","1999/9900154","Gedeeltelijk vergroten van de supermarkt in het winkelcentrum","1/3/1999","/","","Admiraal De Ruyterlaan 20 - 20","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855332"
"1012","1987/50","Oprichten van een garage bij woonhuis","24/2/1987","/","","Akkerweg 3 - 3","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855338"
"1510","1938/504","Veranderen van het perceel","8/9/1938","/","","Achterom 145 - 145","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855344"
"33","1983/3","Wijzigen van de voorgevel van de flatwoningen boven het winkelcentrum """"chatham""""","1/12/1982","/","","Admiraal De Ruyterlaan 22 - 52","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855350"
"1012","1999/9900790","Vergroten van drie dakkapellen","16/11/1999","/","","Akkerweg 3 - 3","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855371"
"12821;34","1989/128","Oprichten van kiosken voor het winkelcentrum Chatham","7/3/1989","/","Dossiernummer 12821 bevat constructiegegevens bij deze vergunning","Admiraal De Ruyterlaan 16 - 16","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855390"
"1511","1939/70","Uitbreiden van het perceel","11/3/1939","/","","Achterom 147 - 147","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855410"
"35","1962/133","Bouwen van zes garages achter de winkelhuizen","23/3/1962","/","","Admiraal De Ruyterlaan M.2402 - M.2402","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855427"
"1512","1943/36","Veranderen van het perceel","2/6/1943","/","","Achterom 149 - 149","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855442"
"1512","1936/45","Veranderen van het perceel","7/3/1936","/","","Achterom 149 - 149","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855463"
"36","1992/144","Oprichten van een berging achter de woning","26/2/1992","/","","Admiraal De Ruyterlaan 92 - 92","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855476"
"1013","1906/752","Oprichten van een gedeelte aan de bestaande serre van het perceel","13/11/1906","/","","Soestdijkerstraatweg 13 - 13","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855518"
"1513","1914/467","Oprichten van en twee privaten en een oven","22/12/1914","/","","Achterom 155 - 155","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855524"
"1013","1916/186","Oprichten van een kamer op de keuken van het perceel","9/7/1916","/","","Soestdijkerstraatweg 15 - 15","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855579"
"37","1985/199","Oprichten van een tuinhuisje achter het woonhuis","19/4/1985","/","","Admiraal De Ruyterlaan 128 - 128","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855585"
"1514","1978/2","Veranderen van het perceel","9/1/1978","/","","Achterom 157 - 157","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855591"
"1013","1961/233","Veranderen van het perceel","29/8/1961","/","","Alexanderlaan 2 - 2","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855597"
"539;13108;13108;13267;13267","1994/9400241","Oprichten van 48 woningen in plan Diependaal","11/10/1994","/","Dossiernummer 13108 bevat constructiegegevens bij deze vergunning;Dossiernummers 13108, 13267 bevatten constructiegegevens bij deze vergunning;Dossiernummer 13267 bevat constructiegegevens bij deze vergunning","Acaciapark 1 - 166;Plataanweg 8 - 11","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855603"
"38","1955/35","Bouwen van 10 boxen achter een flatgebouw","29/1/1955","/","","Admiraal De Ruyterlaan M.1062 ged. - M.1062 ged.;Diependaalselaan M.1062 ged. - M.1062 ged.","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855660"
"539;12857;13109","1994/9400242","Oprichten van 26 woningen in plan Diependaal","11/10/1994","/","Dossiernummer 12857 bevat constructiegegevens bij deze vergunning;Dossiernummer 13109 bevat constructiegegevens bij deze vergunning","Acaciapark 68 - 138","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855666"
"1515","1943/60","Veranderen van het perceel","7/9/1943","/","","Achterom 159 - 159","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855711"
"39","1955/212","Bouwen van een blok van 18 etagewoningen","15/7/1955","/","","Admiraal De Ruyterlaan 146 - 180","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855717"
"540","1995/9500009","Verbouwen van de woning","11/4/1995","/","De bouwtekeningen bij deze vergunning zijn verloren geraakt.","Acaciapark Kad. -1801 - Kad. -560","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207855740"
