"Bestandsnummer","Archieftitel","Begin","Eind","Beschrijving","Begindatum","Betrokkene","url""","","","","Papieren betrekkingen, de brief als historische bron  ","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=39863926"
"SAGV031","Historische bibliotheek ","1634","2023","1905-1955 50 jaren organisatieleven gedenkboek uitgegeven bij het gouden jubileum der afdeling Hilversum van de Nederlandse aannemersbond voor de bouwbedrijven in Nederland ","1955","Corporatieve auteur:
		samengest. door Bokhorst, G. van  / Uitgever:
		[s.n.] ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103623"
"SAGV031","Historische bibliotheek ","1634","2023","De Bergse vakbeweging fragmenten, uit de geschiedenis van vakbonden in Nederhorst den Berg 1904-1985 uitgegeven door de Bouw & Houtbond FNV, afdeling Nederhorst den Berg ter gelegenheid van het 65-jarig bestaan ","1986","Auteur:
		Huisstede, Henk van  / Uitgever:
		Bouw- en Houtbond FNV ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103649"
"SAGV031","Historische bibliotheek ","1634","2023","Werken in het Gooi vijfenzeventig jaar bemiddeling op de arbeidsmarkt ","1987","Auteur:
		Verbunt, Dick  / Auteur:
		Beltman, Bets  / Uitgever:
		Michon ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103677"
"SAGV031","Historische bibliotheek ","1634","2023","Duitse dienstbodes in Laren (NH) in de twintiger jaren ","1988","Auteur:
		Boer sr., G.L. de  / Uitgever:
		G.L. de Boer sr. ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103708"
"SAGV031","Historische bibliotheek ","1634","2023","Kinderarbeid in Hilversum het Hilversumse arbeiderskind in de vorige eeuw ","1981","Auteur:
		Stilma, Bert  / Uitgever:
		Poolman ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103735"
"SAGV031","Historische bibliotheek ","1634","2023","Een beschrijving van de armenzorg te Hilversum 1825-1850 een bijdrage tot het onderzoek naar het sociale en culturele leven te Hilversum, voornamelijk aan de hand van rekeningen en begrotingen van de onderscheiden armbesturen ","1987","Auteur:
		Kruining, Corstiano van  / Uitgever:
		[s.n.] ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103764"
"SAGV031","Historische bibliotheek ","1634","2023","Coöperatieve Boerenleenbank - Raiffeisenbank Ankeveen, 's-Graveland, Kortenhoef 75 jaar ","1985","Auteur:
		Wumkes, A.D.  / Uitgever:
		HK In de Gloriosa ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103790"
"SAGV031","Historische bibliotheek ","1634","2023","De Nederlandse economie tijdens de 20ste eeuw een verkenning van het meest kenmerkende ","1983","Auteur:
		Vries, Joh. de  / Uitgever:
		Fibula-Van Dishoeck ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103818"
"SAGV031","Historische bibliotheek ","1634","2023","De kolonie van de internationale broederschap te Blaricum ","1987","Auteur:
		Boersen, Maria W.J.L.  / Uitgever:
		Historische Kring Blaricum ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103975"
"SAGV031","Historische bibliotheek ","1634","2023","Naar Hilversum! Toerisme en recreatie in Hilversum tussen 1870 en 1940 ","1989","Corporatieve auteur:
		onder red. van C. van Aggelen, J. Lamme en L.J. Westermann  / Corporatieve auteur:
		Werkgroep Toerisme: C.M. Abrahamse...[et al.]  / Uitgever:
		Verloren  / Uitgever:
		Hilversumse Historische Kring 'Albertus Perk' ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104031"
"SAGV031","Historische bibliotheek ","1634","2023","Naar een definitieve oplossing! """"postale perikelen in Hilversum tot 1944"""" ","1993","Auteur:
		Petersen, J.G.E.  / Uitgever:
		Antiquariaat Petersen ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104065"
"SAGV031","Historische bibliotheek ","1634","2023","Van ziekenfonds tot zorgverzekeraar een historie uit het Gooi en Omstreken ","1991","Corporatieve auteur:
		tekst: Memoriael Bussum  / Uitgever:
		Ziekenfonds het Gooi en Omgeving ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104092"
"SAGV031","Historische bibliotheek ","1634","2023","Tussen commercieel en sociaal krediet de ontwikkeling van de Bank van Lening in Nederland van Lombard tot Gemeentelijke Kredietbank 1260-1940 ","1994","Auteur:
		Maassen, H.A.J.  / Uitgever:
		Verloren ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104120"
"SAGV031","Historische bibliotheek ","1634","2023","De ontwikkeling van de industrie in Hilversum 1830-1914 ","1987","Auteur:
		Pelgrim, E.J.  / Uitgever:
		[s.n.] ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104181"
"SAGV031","Historische bibliotheek ","1634","2023","Het necrologium en het tynsboek van het adelijk jufferen-stift te Hoog-Elten medegedeeld uit het onuitgegeven oorspronkelijk handschrift benevens eene geschiedenis der Abdij ","1853","Auteur:
		Kist, N.C.  / Uitgever:
		H.R. de Breuk ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104208"
"SAGV031","Historische bibliotheek ","1634","2023","GEB 1860-1900-1960 ","1960","Corporatieve auteur:
		Kann, J., Krimpen, H. van en Groothoff (ontw.)  / Uitgever:
		De Boer ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104240"
"SAGV031","Historische bibliotheek ","1634","2023","100 jaar Gemeente Gas Fabriek ","1985","Uitgever:
		gemeente Hilversum ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104266"
"SAGV031","Historische bibliotheek ","1634","2023","Spanne en spanningen de veertigjarige geschiedenis van de N.V. Philips Telecommunicatie Industrie voorheen N.V. Nederlandsche Seintoestellen Fabriek ","1958","Auteur:
		Vogt, Willem  / Uitgever:
		Joh. Enschedé en Zonen ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104316"
"SAGV031","Historische bibliotheek ","1634","2023","Voornaamste nijverheidsbedrijven gevestigd in het kantoorgebied Hilversum der Kamer van Koophandel en Fabrieken voor Noord-Holland ","","Uitgever:
		[s.n.] ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104374"
"SAGV031","Historische bibliotheek ","1634","2023","De kadans van de getouwen heren en knechten in de Nederlandse textiel ","1985","Auteur:
		Buter, A.  / Uitgever:
		Elsevier ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104394"
"SAGV031","Historische bibliotheek ","1634","2023","De tapijtindustrie in Hilversum ","1979","Auteur:
		Mensch, E.E. van  / Uitgever:
		Stichting Textielgeschiedenis ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104433"
"SAGV031","Historische bibliotheek ","1634","2023","Handboek voor de plaatselijke besturen in Nederland in hetwelk in eene alphabetische orde zijn vervat de zaken tot welker behandeling dezelve volgens de wet tot regeling en zamenstelling, inrigting en bevoegdheid der gemeentebesturen en andere wetten en besluiten geroepen zijn ","1851","Corporatieve auteur:
		bew. door Munnik, J.H.D.  / Uitgever:
		Munnik ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104466"
"SAGV031","Historische bibliotheek ","1634","2023","Architectuur en stedebouw in Noord-Holland 1850-1945 ","1993","Auteur:
		Kleij, E. van der  / Uitgever:
		Waanders  / Uitgever:
		Rijksdienst voor de Monumentenzorg ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104492"
"SAGV031","Historische bibliotheek ","1634","2023","'t Melkhuisje 100 jaar tennishistorie Hilversumsche Lawn Tennisclub 1895-1995 ","1995","Auteur:
		Back, H.  / Uitgever:
		Sportuitgeverij ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104526"
"SAGV031","Historische bibliotheek ","1634","2023","Zorg voor het familiearchief wenken voor de ordening, bewaring en bestemming van persoons- en familiearchieven ","1995","Auteur:
		Booy, E.P. de  / Auteur:
		Ruitenberg, G.M.W.  / Uitgever:
		Fibula  / Uitgever:
		Unieboek ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104554"
"SAGV031","Historische bibliotheek ","1634","2023","Willem Marinus Dudok architect-stedebouwkundige 1884-1974 ","1995","Auteur:
		Bergeijk, Herman van  / Uitgever:
		V+K Publishing  / Uitgever:
		Inmerc ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104642"
"SAGV031","Historische bibliotheek ","1634","2023","Om de toekomst van Gooi en Vechtstreek bestuurlijke ontwikkelingen in Gooiland, 1404-2004 ","1993","Auteur:
		Gouka, A.J.  / Uitgever:
		Gouka ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104674"
"SAGV031","Historische bibliotheek ","1634","2023","De Hilversumse schutterij ","1989","Auteur:
		Pelgrim, E.J.  / Uitgever:
		Goois Museum ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104703"
"SAGV031","Historische bibliotheek ","1634","2023","Van Rudelsheimstichting tot Van Helsdingenkazerne met een biografie van J.P. van Helsdingen (1907-1942) ","1991","Auteur:
		Jongh, Th.J. de  / Uitgever:
		Sectie Luchtmachthistorie van de Luchtmachtstaf ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104727"
"SAGV031","Historische bibliotheek ","1634","2023","De Koninklijke Luchtmacht in Hilversum en wat er aan vooraf ging 1952-1992 ","1992","Auteur:
		Jongh, Th.J. de  / Uitgever:
		Koninklijke Luchtmacht, Bureau Drukwerkvoorziening KLS ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104759"
"SAGV031","Historische bibliotheek ","1634","2023","Historisch overzicht Van Helsdingen-complex 1924-heden ","1982","Auteur:
		Jongh, Th.J. de  / Uitgever:
		[s.n.] ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104788"
"SAGV031","Historische bibliotheek ","1634","2023","Omroepnota gemeente Hilversum. ","1985","Uitgever:
		[s.n.] ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104813"
"SAGV031","Historische bibliotheek ","1634","2023","Anna's Hoeve de historische ontwikkeling van een natuur- en recreatiegebied ","1989","Auteur:
		Aggelen, C. van  / Uitgever:
		Vereniging tot behoud van Anna's Hoeve e.o. ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104861"
"SAGV031","Historische bibliotheek ","1634","2023","Natuurgids Het Noordhollands Landschap overzicht van ruim 300 natuurgebieden ","1991","Corporatieve auteur:
		tekst van Kluiters, Jos en foto's van Daalen, Frits van  / Uitgever:
		Schuyt & Co ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104891"
"SAGV031","Historische bibliotheek ","1634","2023","Kortenhoef een veldbiologische studie van een Hollands verlandingsgebied ","1955","Corporatieve auteur:
		red. W. Meijer en R.J. de Wit  / Corporatieve auteur:
		met medew. van J. van Dijk...[et al.]  / Uitgever:
		Stichting Commissie voor de Vecht en het oostelijk en westelijk plassengebied ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104917"
"SAGV031","Historische bibliotheek ","1634","2023","Het Naardermeer jubileumuitgave van Natuurmonumenten ","1980","Uitgever:
		Vereniging tot behoud van Natuurmonumenten in Nederland  / Uitgever:
		Zomer & Keuning ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104947"
"SAGV031","Historische bibliotheek ","1634","2023","Orgaan van de vereniging van vrienden van het Gooi-reservaat ","","Uitgever:
		Vrienden van het Gooi-reservaat ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104977"
"SAGV031","Historische bibliotheek ","1634","2023","Het Naardermeer een geologische, historische en botanische landschapsbeschrijving van Nederlands oudste natuurmonument ","1942","Auteur:
		Zinderen Bakker, E.M. van  / Auteur:
		met een voorw. van Jac. P. Thijsse  / Uitgever:
		C.V. Allert de Lange ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189105024"
"SAGV031","Historische bibliotheek ","1634","2023","Het Spanderswoud ","1992","Corporatieve auteur:
		eindred.: Peter van der Linden en Eja Praasterink  / Uitgever:
		Vereniging Leefmilieu het Gooi, de Vechtstreek en omstreken  / Uitgever:
		Afdeling Milieu van de gemeente Hilversum  / Uitgever:
		Stichting Milieutijdschrift Gooi en Vechtstreek ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189105054"
"SAGV031","Historische bibliotheek ","1634","2023","De noordelijke Vechtplassen flora en fauna ","1976","Corporatieve auteur:
		eindred.: P.A. Bakker...[et al.]  / Uitgever:
		Stichting commissie voor de Vecht en het oostelijk en westelijk plassengebied ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189105085"
"SAGV031","Historische bibliotheek ","1634","2023","De zuidelijke Vechtplassen flora en fauna ","1969","Auteur:
		Creutzberg, F...[et al.]  / Corporatieve auteur:
		[eindred.: P. Leentvaar]  / Uitgever:
		Stichting voor de Vecht en het oostelijk en westelijk plassengebied ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189105114"
"SAGV031","Historische bibliotheek ","1634","2023","Vogels tussen Vecht en Eem avifauna van het Gooi, de Vechtstreek en de Eempolders ","1987","Corporatieve auteur:
		red.: Dick A. Jonkers, Rob A. Kole en Jaap Taapken  / Uitgever:
		Vogelwerkgroep het Gooi en omstreken ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189105146"
"SAGV031","Historische bibliotheek ","1634","2023","1891-1991 Honderd jaar Hilversumse ziekenhuishistorie ","1991","Auteur:
		Proosdij, C. van  / Uitgever:
		Verloren  / Uitgever:
		Ziekenhuis Hilversum ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189105211"
"SAGV031","Historische bibliotheek ","1634","2023","60 jaar vrijwillige brandweer Loosdrecht ","1985","Corporatieve auteur:
		vrijwillige brandweer  / Uitgever:
		vrijwillige brandweer ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189105239"
"SAGV031","Historische bibliotheek ","1634","2023","Veertig jaren lief en leed in de Hilversumsche voetbalvereeniging """"'t Gooi"""" 1905-1945 ","1949","Auteur:
		Es, C. van  / Auteur:
		Horst, K.  / Auteur:
		Vliet, K. van (red.)  / Uitgever:
		N.V. Dagblad De Gooi- en Eemlander ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189105263"
"SAGV031","Historische bibliotheek ","1634","2023","Victoria 100 1893-1993 houdt steeds tezamen ","1993","Uitgever:
		H.C. en F.C. Victoria ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189105293"
"SAGV031","Historische bibliotheek ","1634","2023","Nederlandse tuinarchitectuur 1850-1940 ","1991","Auteur:
		Zijlstra, B.  / Corporatieve auteur:
		bew. door Lucienne van Ek  / Uitgever:
		Walburg Pers ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189105319"
"SAGV031","Historische bibliotheek ","1634","2023","Van oudsher bouwen aan de toekomst aannemersbedrijven in Hilversum en omstreken 1674-1992 ","1994","Auteur:
		Visser, R.  / Uitgever:
		Slokker ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189105374"
"SAGV031","Historische bibliotheek ","1634","2023","De 's-Gravelandsche paardetram de paardetram Hilversum-'s-Graveland 1887-1923 ","1985","Auteur:
		Engel, W.I.  / Uitgever:
		Pirola ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189105405"
"SAGV031","Historische bibliotheek ","1634","2023","Het ontstaan van vaarwegen in het Gooi en de geschiedenis van het Hilversums Kanaal met de schutsluis het Hemeltje en de Hilversumse haven ","1980","Corporatieve auteur:
		samenst. D.A. van den Berge  / Uitgever:
		gemeente Hilversum ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189105433"
